"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Veszprémi_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Veszprémi_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Veszprémi érsekek"
"http://hu.dbpedia.org/resource/Kategória:Veszprémi_érsekek","http://dbpedia.org/ontology/wikiPageID",824754
"http://hu.dbpedia.org/resource/Kategória:Veszprémi_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",21456681
"http://hu.dbpedia.org/resource/Kategória:Veszprémi_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Veszprémi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Veszprémi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veszprémi_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Veszprémi_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Veszprémi érsekek"
"http://hu.dbpedia.org/resource/Kategória:Veszprémi_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Veszprémi_érsekek?oldid=21456681&ns=14"
"http://hu.dbpedia.org/resource/Márfi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_érsekek"
"http://hu.dbpedia.org/resource/Szendi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_érsekek"
"http://hu.dbpedia.org/resource/Udvardy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_érsekek"
"http://hu.dbpedia.org/resource/Veszprémi_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_érsekek"
