"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://www.w3.org/2000/01/rdf-schema#label","Henoch–Schönlein-purpura"
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ctwd"
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autoimmun_betegségek"
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekgyógyászat"
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://dbpedia.org/ontology/wikiPageID",764331
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://dbpedia.org/ontology/wikiPageRevisionID",23760220
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://hu.dbpedia.org/property/kép","Henoch-schonlein-purpura.jpg"
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://hu.dbpedia.org/property/képaláírás","Az alsó végtagokon és a fenéktájon látható tipikus apró bevérzések ."
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://hu.dbpedia.org/property/név","Henoch-Schönlein-purpura"
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://hu.dbpedia.org/property/bno",287
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://hu.dbpedia.org/property/bno","D69.0"
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://hu.dbpedia.org/property/diseasesdb",5705
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://hu.dbpedia.org/property/emedicinesubj","derm"
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://hu.dbpedia.org/property/emedicinetopic",177
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://hu.dbpedia.org/property/medlineplus",425
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://hu.dbpedia.org/property/meshid","D011695"
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://hu.dbpedia.org/property/angolul","Henoch–Schönlein purpura"
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://hu.dbpedia.org/property/szinonimák","HSP"
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://dbpedia.org/ontology/abstract","A Henoch–Schönlein-purpura (vagy Schönlein-Henoch-purpura, anaphylactoid purpura, HSP) egy immunkomplex lerakódással járó szisztémás érgyulladás, mely több szervrendszeri érintettséggel, köztük a bőrön jelentkező apró bevérzésekkel jár. Általában magától gyógyul, orvosi kezelést csak a súlyos vérzéssel és vesebántalommal járó szövődményei igényelnek."
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henoch–Schönlein-purpura?oldid=23760220&ns=0"
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://dbpedia.org/ontology/wikiPageLength",6175
"http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henoch–Schönlein-purpura"
"http://hu.dbpedia.org/resource/Henoch-Schönlein-purpura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura"
"http://hu.dbpedia.org/resource/Henoch-Schönlein_purpura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura"
"http://hu.dbpedia.org/resource/Henoch–Schönlein_purpura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura"
"http://hu.wikipedia.org/wiki/Henoch–Schönlein-purpura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henoch–Schönlein-purpura"
