"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esuviusok","http://www.w3.org/2000/01/rdf-schema#label","Esuviusok"
"http://hu.dbpedia.org/resource/Esuviusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Esuviusok","http://dbpedia.org/ontology/wikiPageID",129564
"http://hu.dbpedia.org/resource/Esuviusok","http://dbpedia.org/ontology/wikiPageRevisionID",13164746
"http://hu.dbpedia.org/resource/Esuviusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2967.html"
"http://hu.dbpedia.org/resource/Esuviusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Esuviusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esuviusok","http://dbpedia.org/ontology/abstract","Az esuviusok közelebbről nem ismert ókori gall néptörzs Gallia északnyugati részén. Az egyetlen ismert korabeli említésük Iulius Caesar „De bello Gallico” című munkájában található."
"http://hu.dbpedia.org/resource/Esuviusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esuviusok?oldid=13164746&ns=0"
"http://hu.dbpedia.org/resource/Esuviusok","http://dbpedia.org/ontology/wikiPageLength",354
"http://hu.dbpedia.org/resource/Esuviusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esuviusok"
"http://hu.wikipedia.org/wiki/Esuviusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esuviusok"
