"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amilorid","http://www.w3.org/2000/01/rdf-schema#label","Amilorid"
"http://hu.dbpedia.org/resource/Amilorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048px5"
"http://hu.dbpedia.org/resource/Amilorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kálium-visszatartó_diuretikumok"
"http://hu.dbpedia.org/resource/Amilorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirazinok"
"http://hu.dbpedia.org/resource/Amilorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanidinek"
"http://hu.dbpedia.org/resource/Amilorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C03"
"http://hu.dbpedia.org/resource/Amilorid","http://dbpedia.org/ontology/wikiPageID",38333
"http://hu.dbpedia.org/resource/Amilorid","http://dbpedia.org/ontology/wikiPageRevisionID",22815457
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntihipertenzívSzerek"
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/c",6
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/casszám",2016
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/h",8
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/iupacnév",3.5
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/kép","259200.0"
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/kép","Amilorid - Amiloride.svg"
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/molekulatömeg",229.627
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/pubchem",16231
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/n",7
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/atcelőtag","3.0"
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/atcutótag","DB01"
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/biofelezésiidő",6
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/biohaszn","jól felszívódik"
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/cl",1
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/drugbank","APRD00790"
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/kiválasztás","vizelettel változatlan formában ürül"
"http://hu.dbpedia.org/resource/Amilorid","http://hu.dbpedia.org/property/metabolizmus","nincs"
"http://hu.dbpedia.org/resource/Amilorid","http://dbpedia.org/ontology/abstract","Az amilorid (INN: amiloride) hatását közvetlenül a disztális tubulusokban és gyűjtőcsatornákban kifejtő húgyhajtó gyógyszer. Fokozott nátrium-, klorid- és vízkiválasztást okoz, ugyanakkor gátolja a káliumexcretiót. Ez a hatás nem aldoszteron-antagonizmuson alapul, hanem az epitheliális nátrium-csatornák (ENaC) blokkolásán keresztül jön létre. A VIII. Magyar Gyógyszerkönyvben Amiloridi hydrochloridum néven hivatalos."
"http://hu.dbpedia.org/resource/Amilorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amilorid?oldid=22815457&ns=0"
"http://hu.dbpedia.org/resource/Amilorid","http://dbpedia.org/ontology/wikiPageLength",1614
"http://hu.dbpedia.org/resource/Amilorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amilorid"
"http://hu.dbpedia.org/resource/Amilorid-hidroklorid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amilorid"
"http://hu.dbpedia.org/resource/Amiloride","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amilorid"
"http://hu.wikipedia.org/wiki/Amilorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amilorid"
