"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matematika","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Ivanovics Lobacsevszkij"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_dnk"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_matematikusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1792-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://dbpedia.org/ontology/wikiPageID",379318
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://dbpedia.org/ontology/wikiPageRevisionID",23843971
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emt.ro/downloads/muszaki_szemle/msz55.pdf"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Nemeuklideszi_geometria"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://dbpedia.org/ontology/abstract","Nyikolaj Ivanovics Lobacsevszkij (oroszul: Никола́й Ива́нович Лобаче́вский), (Nyizsnyij Novgorod, 1792. december 1. – Kazany, 1856. február 24.) kiemelkedő orosz matematikus, aki Bolyai Jánossal egyidőben, de tőle függetlenül, a nemeuklideszi geometria egyik megteremtője."
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyikolaj_Ivanovics_Lobacsevszkij?oldid=23843971&ns=0"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://dbpedia.org/ontology/wikiPageLength",9869
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyikolaj_Ivanovics_Lobacsevszkij"
"http://hu.dbpedia.org/resource/Lobacsevszkij","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij"
"http://hu.wikipedia.org/wiki/Nyikolaj_Ivanovics_Lobacsevszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Lobacsevszkij"
