"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_frontalis","http://www.w3.org/2000/01/rdf-schema#label","Musculus frontalis"
"http://hu.dbpedia.org/resource/Musculus_frontalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n5jt"
"http://hu.dbpedia.org/resource/Musculus_frontalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_frontalis","http://dbpedia.org/ontology/wikiPageID",120557
"http://hu.dbpedia.org/resource/Musculus_frontalis","http://dbpedia.org/ontology/wikiPageRevisionID",8420010
"http://hu.dbpedia.org/resource/Musculus_frontalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homlokizom"
"http://hu.dbpedia.org/resource/Musculus_frontalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_frontalis?oldid=8420010&ns=0"
"http://hu.dbpedia.org/resource/Musculus_frontalis","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Musculus_frontalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_frontalis"
"http://hu.wikipedia.org/wiki/Musculus_frontalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_frontalis"
