"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bizkaia_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Araba_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Gipuzkoa_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_tartományai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_tartományai","http://www.w3.org/2000/01/rdf-schema#label","Baszkföld tartományai"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_tartományai","http://dbpedia.org/ontology/wikiPageID",1129612
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_tartományai","http://dbpedia.org/ontology/wikiPageRevisionID",17647686
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai_autonóm_közösségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baszkföld_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_tartományai","http://www.w3.org/2004/02/skos/core#prefLabel","Baszkföld tartományai"
"http://hu.dbpedia.org/resource/Kategória:Baszkföld_tartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Baszkföld_tartományai?oldid=17647686&ns=14"
