"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toad","http://www.w3.org/2000/01/rdf-schema#label","Toad"
"http://hu.dbpedia.org/resource/Toad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Mario"
"http://hu.dbpedia.org/resource/Toad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-szereplők"
"http://hu.dbpedia.org/resource/Toad","http://dbpedia.org/ontology/wikiPageID",1594212
"http://hu.dbpedia.org/resource/Toad","http://dbpedia.org/ontology/wikiPageRevisionID",23619676
"http://hu.dbpedia.org/resource/Toad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Toad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mario"
"http://hu.dbpedia.org/resource/Toad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Toad","http://dbpedia.org/ontology/abstract","Toad (japánul: キノピオ; Kinopio) egy videójáték karakter, melyet a Nintendo alkotott meg. Legtöbbször segédként jelenik meg, de újabban egyre gyakrabban láthatjuk, főszereplőként. Arra a mai napig nincs magyarázat, honnan jött angolul a Toad (varangy) név, de a japán neve érdekes, ugyanis egy anagramma. Japánul a gomba Kinoko (キノコ), és a másik fele a Pinokkió (ピノキオ; Pinokio) névre utal, valószínűleg ezzel akarták érzékeltetni, hogy Toad egy gyereklelkű, naiv, mindig bajba kerül, de segítőkész, és elsőként mozdul, ha Hercegnőnek bajba esik. Toad ugyanis sokáig amolyan ""csiperinas"" (ahogy a Nintendo Játék az erővel könyvben írják le) szerepében tetszelgett, majd ahogy megjelent , úgy alakult át hősünk szerepe, lépett egyre inkább előrébb, és a New Super Mario Bros. széria asztali konzolos részeinél többjátékos módban lehet vele játszani. Toadnak, ahogy Yoshinak is, ez úgy nem a saját neve, hanem a Gomba Királyság lakosságát Toadok lakják, és közülük egy, a királyi csiperinas az, akit kezdetektől fogva ismerünk. A kis gomba magyarul is több nevet kapott, például a fentebb említett Nintendo Játék az erővel könyvsorozatban Csipinek nevezték el, de a Super Mario Bros. 3 rajzfilmben (Super Mario Kalandjai) a régi szinkronban Kalapka nevet kapta, míg az újban egyszerűen csak Kalapnak, vagy Kalapocskának hívták. Valamint a Super Mario All-Stars magyar nyelvű leírásában a Super Mario Bros. 3 részlegben Toad házát Gombi házának nevezték el. Toadot már a kezdetektől ismerjük, hiszen a Super Mario Bros.-ban hamis Bowserek elrabolták őt, hogy könnyebb legyen az igazinak Hercegnővel a dolga, de ő csak egyszer kerül elrablásra. Ezután legtöbbször Mariót segíti tárgyakkal, de például a Super Mario Bros. 2-ben, és a Wario's Woods-ban főszereplővé, főhőssé avanzsálódik. Bár már az öreg gomba vigyáz Hercegnőre, azt gondolom, hogy sokunkban úgy marad meg Toad, mint Hercegnő fő őrzője, és a Mario fivérek legfőbb segédje."
"http://hu.dbpedia.org/resource/Toad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toad?oldid=23619676&ns=0"
"http://hu.dbpedia.org/resource/Toad","http://dbpedia.org/ontology/wikiPageLength",10380
"http://hu.dbpedia.org/resource/Toad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toad"
"http://hu.wikipedia.org/wiki/Toad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toad"
