"subject","predicate","object"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://www.w3.org/2000/01/rdf-schema#label","İlhan Koman"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_szobrászok"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://dbpedia.org/ontology/wikiPageID",1454813
"http://hu.dbpedia.org/resource/İlhan_Koman","http://dbpedia.org/ontology/wikiPageRevisionID",23049713
"http://hu.dbpedia.org/resource/İlhan_Koman","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitap.ykykultur.com.tr/kitaplar/ilhan-koman-retrospektif"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koman.org/"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://dbpedia.org/ontology/abstract","İlhan Koman (Edirne, 1921. június 17. – Stockholm, 1986. december 30.), török szobrászművész. Formabontó műalkotásai révén, melyek egyesítik a tudományt és a művészetet, a „török Da Vinci” néven vált ismertté."
"http://hu.dbpedia.org/resource/İlhan_Koman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/İlhan_Koman?oldid=23049713&ns=0"
"http://hu.dbpedia.org/resource/İlhan_Koman","http://dbpedia.org/ontology/wikiPageLength",5239
"http://hu.dbpedia.org/resource/İlhan_Koman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/İlhan_Koman"
"http://hu.wikipedia.org/wiki/İlhan_Koman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/İlhan_Koman"
