"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Hat_Won't_Fit"
"http://hu.dbpedia.org/resource/Hooked_On_You_The_Best_Of","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Hat_Won't_Fit"
"http://hu.dbpedia.org/resource/Just_the_Way_It_Is","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Hat_Won't_Fit"
"http://hu.dbpedia.org/resource/Just_the_Way_It_Is","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Hat_Won't_Fit"
"http://hu.dbpedia.org/resource/So_Good_So_Right_(All_I_Can_Do)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Hat_Won't_Fit"
"http://hu.dbpedia.org/resource/The_Hat_Won't_Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Hat_Won't_Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Hat_Won't_Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Hat_Won't_Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Hat_Won't_Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Hat_Won't_Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Hat_Won't_Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Hat_Won't_Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Hat_Won't_Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Hat_Won't_Fit","http://www.w3.org/2000/01/rdf-schema#label","The Hat Won't Fit"
"http://hu.dbpedia.org/resource/The_Hat_Won't_Fit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/The_Hat_Won't_Fit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney_Youngblood-albumok"
"http://hu.dbpedia.org/resource/The_Hat_Won't_Fit","http://dbpedia.org/ontology/wikiPageID",1536588
