"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://www.w3.org/2000/01/rdf-schema#label","Szabadítsátok ki Jimmyt!"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://dbpedia.org/ontology/wikiPageID",1544088
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://dbpedia.org/ontology/wikiPageRevisionID",23440580
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/bemutató","HBO"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/forgalmazó","HBO"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/forgalmazó","Columbia TriStar"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/forgatókönyvíró","Lars Andreas Hellebust"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/forgatókönyvíró","Håkon Gundersen"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/gyártó","Storm Studio"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/hang","Phil Daniels"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/hang","Woody Harrelson"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/hang","Samantha Morton"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/hang","Jay Simpson"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/hang","David Tennant"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/hang","Simon Pegg"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/hang","James Cosmo"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/hang","Emilia Fox"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/időtartam",86
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Jimmyt!","http://hu.dbpedia.org/property/nyelv","+ magyar"
