"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://www.w3.org/2000/01/rdf-schema#label","Pozsonyi béke (1805)"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01stnx"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_történelme"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://dbpedia.org/ontology/wikiPageID",292663
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://dbpedia.org/ontology/wikiPageRevisionID",20313322
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://hu.dbpedia.org/property/kép","Gedenktafel Friede von Pressburg.JPG"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://hu.dbpedia.org/property/kép","Peace of Pressburg.JPG"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://hu.dbpedia.org/property/képaláírás","A pozsonyi prímási palota"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://hu.dbpedia.org/property/képaláírás","A békekötés német nyelvű emléktáblája"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://hu.dbpedia.org/property/név","Pozsonyi béke"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://hu.dbpedia.org/property/típus","kétoldalú békeszerződés"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://hu.dbpedia.org/property/aláírásDátuma","--12-26"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Prímási_palota_(Pozsony)"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://hu.dbpedia.org/property/aláírók","Osztrák Császárság"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://hu.dbpedia.org/property/aláírók","Francia Császárság"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://dbpedia.org/ontology/abstract","A pozsonyi béke (1805. december 26.) a Napóleon császár ellen létrejött harmadik koalíciónak az austerlitzi csata után a Francia Császárság és a Osztrák Császárság között megkötött különbéke. A szerződést a pozsonyi prímási palota első emeleti Tükörtermében írták alá. A békeszerződés értelmében a Habsburg Birodalom elvesztette minden itáliai birtokát – Trieszt kivételével, – valamint Isztriát, Dalmáciát, Tirolt és egyes nyugati, németajkú területeket is. Ezzel Ausztria elveszítette döntő befolyását a német államokra, ami 1806-ra elvezetett a Német-római Birodalom felbomlásához. A pozsonyi békét a bécsi kongresszus hatálytalanította."
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsonyi_béke_(1805)?oldid=20313322&ns=0"
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://dbpedia.org/ontology/wikiPageLength",1908
"http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsonyi_béke_(1805)"
"http://hu.wikipedia.org/wiki/Pozsonyi_béke_(1805)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsonyi_béke_(1805)"
