"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://www.w3.org/2000/01/rdf-schema#label","Nuvlanai csata (Kr. e. 216)"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r_2y"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://dbpedia.org/ontology/wikiPageID",263288
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://dbpedia.org/ontology/wikiPageRevisionID",18431566
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=Dh6jydKXikoC&pg=PA735&dq=Battle+of+Nola+(216+BC)&hl=hu&sa=X&ei=9yxsT9GnOs7DtAbv7viQAg&ved=0CDcQ6AEwAQ%23v=onepage&q&f=false%7Caccessdate=2012-3-23%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://xmlns.com/foaf/0.1/name","Nuvlanai csata (Kr. e. 216)"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://hu.dbpedia.org/property/eredmény","döntetlen"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://hu.dbpedia.org/property/first","Tony"
"http://hu.dbpedia.org/resource/Nuvlanai_csata_(Kr._e._216)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nola_(egyértelműsítő_lap)"
