"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haditengerészeti_expedíciós_egység","http://www.w3.org/2000/01/rdf-schema#label","Haditengerészeti expedíciós egység"
"http://hu.dbpedia.org/resource/Haditengerészeti_expedíciós_egység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_haditengerészete"
"http://hu.dbpedia.org/resource/Haditengerészeti_expedíciós_egység","http://dbpedia.org/ontology/wikiPageID",1716433
"http://hu.dbpedia.org/resource/Haditengerészeti_expedíciós_egység","http://dbpedia.org/ontology/wikiPageRevisionID",23729860
"http://hu.dbpedia.org/resource/Haditengerészeti_expedíciós_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Haditengerészeti_expedíciós_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haditengerészeti_expedíciós_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haditengerészeti_expedíciós_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Haditengerészeti_expedíciós_egység","http://dbpedia.org/ontology/abstract","A tengerészgyalogsági expedíciós egység (Marine Expeditionary Unit, MEU) az Egyesült Államok flottájának legkisebb része amely levegőben és a szárazföldön egyaránt tevékenykedik. Minden egyes MEU csapat, készen áll az azonnali parancsok végrehajtására, legyen szó akár természeti katasztrófáról, akár háborús missziókról. A tengerészgyalogsági kétéltű egységet (Marine Amphibious Unit, MAU) az 1980-as évek végéig használták. Körülbelül 2200-an tagjai a MEU-nak."
"http://hu.dbpedia.org/resource/Haditengerészeti_expedíciós_egység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haditengerészeti_expedíciós_egység?oldid=23729860&ns=0"
"http://hu.dbpedia.org/resource/Haditengerészeti_expedíciós_egység","http://dbpedia.org/ontology/wikiPageLength",2605
"http://hu.dbpedia.org/resource/Haditengerészeti_expedíciós_egység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haditengerészeti_expedíciós_egység"
"http://hu.wikipedia.org/wiki/Haditengerészeti_expedíciós_egység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haditengerészeti_expedíciós_egység"
