"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szaknyelven_íródott_lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szaknyelven_íródott_lapok","http://www.w3.org/2000/01/rdf-schema#label","Szaknyelven íródott lapok"
"http://hu.dbpedia.org/resource/Kategória:Szaknyelven_íródott_lapok","http://dbpedia.org/ontology/wikiPageID",1106122
"http://hu.dbpedia.org/resource/Kategória:Szaknyelven_íródott_lapok","http://dbpedia.org/ontology/wikiPageRevisionID",14750755
"http://hu.dbpedia.org/resource/Kategória:Szaknyelven_íródott_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-vége"
"http://hu.dbpedia.org/resource/Kategória:Szaknyelven_íródott_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Kategória:Szaknyelven_íródott_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-eleje"
"http://hu.dbpedia.org/resource/Kategória:Szaknyelven_íródott_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Helyesírási_és_kapcsolatos_problémák"
"http://hu.dbpedia.org/resource/Kategória:Szaknyelven_íródott_lapok","http://www.w3.org/2004/02/skos/core#prefLabel","Szaknyelven íródott lapok"
"http://hu.dbpedia.org/resource/Kategória:Szaknyelven_íródott_lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szaknyelven_íródott_lapok?oldid=14750755&ns=14"
