"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apostol_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzéteiek"
"http://hu.dbpedia.org/resource/Apostol_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzéteiek"
"http://hu.dbpedia.org/resource/Gállfy-Gállik_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzéteiek"
"http://hu.dbpedia.org/resource/Maklári_Pap_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzéteiek"
"http://hu.dbpedia.org/resource/Máriássy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzéteiek"
"http://hu.dbpedia.org/resource/Máriássy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzéteiek"
"http://hu.dbpedia.org/resource/Kategória:Berzéteiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Berzéteiek","http://www.w3.org/2000/01/rdf-schema#label","Berzéteiek"
"http://hu.dbpedia.org/resource/Kategória:Berzéteiek","http://dbpedia.org/ontology/wikiPageID",1608367
"http://hu.dbpedia.org/resource/Kategória:Berzéteiek","http://dbpedia.org/ontology/wikiPageRevisionID",20938273
"http://hu.dbpedia.org/resource/Kategória:Berzéteiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Berzéteiek","http://www.w3.org/2004/02/skos/core#prefLabel","Berzéteiek"
"http://hu.dbpedia.org/resource/Kategória:Berzéteiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Berzéteiek?oldid=20938273&ns=14"
