"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amati","http://www.w3.org/2000/01/rdf-schema#label","Amati"
"http://hu.dbpedia.org/resource/Amati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s7l"
"http://hu.dbpedia.org/resource/Amati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremonaiak"
"http://hu.dbpedia.org/resource/Amati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hangszerkészítők"
"http://hu.dbpedia.org/resource/Amati","http://dbpedia.org/ontology/wikiPageID",13089
"http://hu.dbpedia.org/resource/Amati","http://dbpedia.org/ontology/wikiPageRevisionID",23348627
"http://hu.dbpedia.org/resource/Amati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amati","http://dbpedia.org/ontology/abstract","Amatinak hívták azt az olasz hegedűkészítő családot, amelynek tagjai Cremonában készítettek különböző vonós hangszereket – főleg gambákat és hegedűket – 1550 és 1740 között. Andrea Amati (1505/1510–1577, 1535-1611) készítette az első, mai napig fennmaradt hegedűt. Őt követték fiai, Antonio (1540–1638, 1555-1640) és Girolamo (Geronimo, 1561–1630, 1556-1630). Az utóbbinak fia, Nicola (Nicolò, Nicoleo) Amati, aki 1596. szeptember 3-án született, és 1684. augusztus 12-én halt meg, volt a legkiemelkedőbb mester a családból. Ő tökéletesítette a már addig is kiváló modellt, hogy sokkal jobb hangot lehessen elérni rajta. Bár általában kis méretű hegedűket készített, tőle származnak az ún. „Nagy Amatik” is. Nicola tanítványa volt Antonio Stradivari, Andrea Guarneri és még sokan mások. Fia, az utolsó Amati, Hieronymous (Geronimo vagy Girolamo, e néven a második a családban) 1740-ben halt meg."
"http://hu.dbpedia.org/resource/Amati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amati?oldid=23348627&ns=0"
"http://hu.dbpedia.org/resource/Amati","http://dbpedia.org/ontology/wikiPageLength",1862
"http://hu.dbpedia.org/resource/Amati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amati"
"http://hu.dbpedia.org/resource/Andrea_Amati","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amati"
"http://hu.dbpedia.org/resource/Antonio_Amati","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amati"
"http://hu.dbpedia.org/resource/Girolamo_Amati","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amati"
"http://hu.dbpedia.org/resource/Niccolò_Amati","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amati"
"http://hu.wikipedia.org/wiki/Amati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amati"
