"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://www.w3.org/2000/01/rdf-schema#label","Bede-Fazekas Szabolcs"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zgx6g4"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkas–Ratkó-díjasok"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajz_János-díjasok"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://dbpedia.org/ontology/wikiPageID",1024434
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://dbpedia.org/ontology/wikiPageRevisionID",23718082
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130916113316/http:/kritikustomeg.org/szinesz.php%3Faid=28946"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1039405/"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131109200436/http:/www.magyarszinhaz.hu/tarsulat/4681"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402091020/http:/helyitema.hu/bulvar/39019"
"http://hu.dbpedia.org/resource/Bede-Fazekas_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150920102120/http:/www.magyarszinhaz.hu/tarsulat/4623"
