"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prionailurus","http://www.w3.org/2000/01/rdf-schema#label","Prionailurus"
"http://hu.dbpedia.org/resource/Prionailurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y704"
"http://hu.dbpedia.org/resource/Prionailurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Prionailurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prionailurus"
"http://hu.dbpedia.org/resource/Prionailurus","http://dbpedia.org/ontology/wikiPageID",520903
"http://hu.dbpedia.org/resource/Prionailurus","http://dbpedia.org/ontology/wikiPageRevisionID",22949747
"http://hu.dbpedia.org/resource/Prionailurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14000180"
"http://hu.dbpedia.org/resource/Prionailurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prionailurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Prionailurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prionailurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prionailurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Prionailurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Prionailurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Prionailurus","http://hu.dbpedia.org/property/name","Prionailurus"
"http://hu.dbpedia.org/resource/Prionailurus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Halászmacska"
