"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Smart_Forfour"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://www.w3.org/2000/01/rdf-schema#label","Smart Forfour"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniautók"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smart_modellek"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/wikiPageID",1633833
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/wikiPageRevisionID",22657991
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcarstory.com/voiture.php%3Fid=9721&PHPSESSID=124d635ca60986fb9d84d2307c84ea74&width=1366"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.autonavigator.hu/vt/smart/fortwo"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://xmlns.com/foaf/0.1/name","Smart Forfour"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-modernautó"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formautó"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/gyártó","Smart"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/hossz","3495.0"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Autó"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/kép",2015
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/képaláírás","Egy Smart Forfour személygépkocsi szemből"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/magasság","1550.0"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/motor",""
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/motor","Dízelmotor"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/név","Smart Forfour"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/szélesség","1640.0"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/teljesítmény","66.0"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Annette_Winkler"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/tömeg","910.0"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/wikicommons","Smart Forfour"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/év",""
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/felépítés","Orrmotoros, hátsókerékhajtású"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/gyártásHelye","Hambach, Franciaország"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/gyártásHelye",""
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/gyártásHelye","Böblingen, Németország"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Smart_Fortwo"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/modellvariánsok",""
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/modellvariánsok",5
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/tengelytáv","2490.0"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/váltó","Szekvenciális  sebességváltó"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/végsebesség","165.0"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Dízelgázolaj"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Elektromosság"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/fogyasztás",5
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/gyorsulás",0
"http://hu.dbpedia.org/resource/Smart_Forfour","http://hu.dbpedia.org/property/modell","http://hu.dbpedia.org/resource/Dízelmotor"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/abstract","A Smart Forfour egy miniautó, amelyet a német Smart GmbH készít 2004 óta. Összesen 2 generációja van."
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/height",1.55
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/length",3.495
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/topSpeed",165.0
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/transmission","Szekvenciális (5 fokozatú) sebességváltó"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/wheelbase",2.49
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/width",1.64
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Dízelmotor"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Ferde_hátú_gépkocsi"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Autó"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Annette_Winkler"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Dízelmotor"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Smart_(autómárka)"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smart_Forfour?oldid=22657991&ns=0"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/Automobile/wheelbase","2490.0"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/MeanOfTransportation/height","1550.0"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/MeanOfTransportation/length","3495.0"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/MeanOfTransportation/width","1640.0"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/wikiPageLength",2388
"http://hu.dbpedia.org/resource/Smart_Forfour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smart_Forfour"
"http://hu.dbpedia.org/resource/Smart_Fortwo","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Smart_Forfour"
"http://hu.wikipedia.org/wiki/Smart_Forfour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smart_Forfour"
