"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alanyaspor","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Salih_Uçan"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://www.w3.org/2000/01/rdf-schema#label","Salih Uçan"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwxhsn"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Marmaris"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgók"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Süper_Lig_labdarúgói"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fenerbahçe_labdarúgói"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Empoli_labdarúgói"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swiss_Super_League_labdarúgói"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alanyaspor_labdarúgói"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sion_labdarúgói"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://dbpedia.org/ontology/wikiPageID",1142453
"http://hu.dbpedia.org/resource/Salih_Uçan","http://dbpedia.org/ontology/wikiPageRevisionID",21713079
"http://hu.dbpedia.org/resource/Salih_Uçan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackolik.com/Futbolcu/65440/Salih-Ucan-Fenerbahce"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/Default.aspx%3FpageId=30&kisiId=884378"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-török_focista"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U19-es_török_Eb-keret"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_török_Vb-keret"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/cím","Török válogatott keretek"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/kép","Salih Uçan.JPG"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/képaláírás","Uçan a Fenerbahçe mezében 2013-ban"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/név","Salih Uçan"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alanyaspor"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fenerbahçe_SK"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bucaspor"
"http://hu.dbpedia.org/resource/Salih_Uçan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Empoli_FC"
