"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentháromság-plébániatemplom_(Turnašica)","http://www.w3.org/2000/01/rdf-schema#label","Szentháromság-plébániatemplom (Turnašica)"
"http://hu.dbpedia.org/resource/Szentháromság-plébániatemplom_(Turnašica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Szentháromság-plébániatemplom_(Turnašica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szentháromság-plébániatemplom_(Turnašica)","http://dbpedia.org/ontology/wikiPageID",1767735
"http://hu.dbpedia.org/resource/Szentháromság-plébániatemplom_(Turnašica)","http://dbpedia.org/ontology/wikiPageRevisionID",23871423
"http://hu.dbpedia.org/resource/Szentháromság-plébániatemplom_(Turnašica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/232696%7Cel%C3%A9r=2021-04-20"
"http://hu.dbpedia.org/resource/Szentháromság-plébániatemplom_(Turnašica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentháromság-plébániatemplom_(Turnašica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szentháromság-plébániatemplom_(Turnašica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentháromság-plébániatemplom_(Turnašica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Szentháromság-plébániatemplom_(Turnašica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szentháromság-plébániatemplom_(Turnašica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szentháromság-plébániatemplom_(Turnašica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
