"subject","predicate","object"
"http://hu.dbpedia.org/resource/Risikés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Risikés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Risikés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Risikés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Risikés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Risikés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Risikés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Risikés","http://www.w3.org/2000/01/rdf-schema#label","Uttarakhand"
"http://hu.dbpedia.org/resource/Risikés","http://www.w3.org/2000/01/rdf-schema#label","Risikés"
"http://hu.dbpedia.org/resource/Risikés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cctvs"
"http://hu.dbpedia.org/resource/Risikés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Risikés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uttarakhand"
"http://hu.dbpedia.org/resource/Risikés","http://dbpedia.org/ontology/wikiPageID",1105391
"http://hu.dbpedia.org/resource/Risikés","http://dbpedia.org/ontology/wikiPageRevisionID",22698928
"http://hu.dbpedia.org/resource/Risikés","http://xmlns.com/foaf/0.1/name","Risikés"
"http://hu.dbpedia.org/resource/Risikés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Risikés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Risikés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
