"subject","predicate","object"
"http://hu.dbpedia.org/resource/Othello_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Othello (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Othello_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1142690
"http://hu.dbpedia.org/resource/Othello_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23748739
"http://hu.dbpedia.org/resource/Othello_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Othello_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Othello_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Othello_(egyértelműsítő_lap)?oldid=23748739&ns=0"
"http://hu.dbpedia.org/resource/Othello_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1258
"http://hu.dbpedia.org/resource/Othello_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Othello_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Otello","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Othello_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Otelló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Othello_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Othello","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Othello_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Othello_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Othello_(egyértelműsítő_lap)"
