"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://www.w3.org/2000/01/rdf-schema#label","Cem Adrian"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sq5z5"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_zenei_előadók"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_dalszerzők"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://dbpedia.org/ontology/wikiPageID",473914
"http://hu.dbpedia.org/resource/Cem_Adrian","http://dbpedia.org/ontology/wikiPageRevisionID",23623485
"http://hu.dbpedia.org/resource/Cem_Adrian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cemadrian.net/biyografi.asp"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090403180314/http:/www.showcaseyourmusic.com/cemadrian"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://xmlns.com/foaf/0.1/name","Cem Adrian"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/cím","Tenor  hangfekvésben"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/date",20090205153725
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/hang",4.5
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/honlap","www.cemadrian.com"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/kép","Cem Adrian.jpg"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/képaláírás","Cem Adrian, 2009"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/megnevezés","Cem Adrian"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/műfajok","népzene, dzsessz"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/név","Cem Adrian"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/születésiHely","Edirne, Törökország"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/url","http://www.cemadrian.net/biyografi.asp"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/fájlnév","Ay giz.ogg"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/aktív",2003
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Mystica"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/kiadók","M2K Productions"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/kiadók",3
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://dbpedia.org/ontology/abstract","Cem Adrian (Edirne, 1980. november 30.) török alternatív előadó, énekes, zeneszerző és producer. Az Adrian művésznevet szülővárosa, Edirne régi nevéből, az Adrianopoliszból rövidítette. Hangterjedelméről megoszlanak a vélemények, az általános szakvélemény szerint 4,5 oktáv között énekel, de az orvosi vizsgálatok megerősítették, hogy hangterjedelme fizikailag megközelíti a 7 oktávot, mivel egy genetikai rendellenességnek köszönhetően hangszálai háromszor hosszabbak az átlagosnál."
"http://hu.dbpedia.org/resource/Cem_Adrian","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cem_Adrian?oldid=23623485&ns=0"
"http://hu.dbpedia.org/resource/Cem_Adrian","http://dbpedia.org/ontology/wikiPageLength",5893
"http://hu.dbpedia.org/resource/Cem_Adrian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cem_Adrian"
"http://hu.dbpedia.org/resource/Emir_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cem_Adrian"
"http://hu.dbpedia.org/resource/Emir_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Cem_Adrian"
"http://hu.wikipedia.org/wiki/Cem_Adrian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cem_Adrian"
