"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FSV_Mainz_05_II","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Benjamin_Trümner"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Trümner"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Schwalmstadt"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://dbpedia.org/ontology/wikiPageID",1126805
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://dbpedia.org/ontology/wikiPageRevisionID",20641295
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/regionalliga/rlsw/regionalliga-suedwest-2012/2013-14/1899-hoffenheim-ii-5464/75652/spieler_truemner-benjamin.html"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/season=2014/teams/player=250070416/index.html"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140819085100/http:/www.achtzehn99.de/spielerportrait-u23/u23/5231"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/benjamin-trumner/profil/spieler/248890"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fupa.net/spieler/benjamin-truemner-158892.html"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/magasság",169
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/név","Benjamin Trümner"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSV_Hessen_Kassel"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/KSV_Hessen_Kassel"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SC_Neukirchen"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/juniorOrszág","német"
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/juniorÉvek",2012
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/juniorÉvek",2013
"http://hu.dbpedia.org/resource/Benjamin_Trümner","http://hu.dbpedia.org/property/klubOrszág","német"
