"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varjúvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Varjúvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Varjúvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varjúvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Varjúvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Varjúvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Varjúvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Varjúvár","http://www.w3.org/2000/01/rdf-schema#label","Varjúvár"
"http://hu.dbpedia.org/resource/Varjúvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg_várai"
"http://hu.dbpedia.org/resource/Varjúvár","http://dbpedia.org/ontology/wikiPageID",289083
"http://hu.dbpedia.org/resource/Varjúvár","http://dbpedia.org/ontology/wikiPageRevisionID",22494071
"http://hu.dbpedia.org/resource/Varjúvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PMainArticleScreen.vm/id/532;jsessionid=AE7DEE6B9FD49B77D051C296E8135423"
"http://hu.dbpedia.org/resource/Varjúvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forrasfolyoirat.hu/0002/cseke.html"
"http://hu.dbpedia.org/resource/Varjúvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/460214/"
"http://hu.dbpedia.org/resource/Varjúvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkaravan.uw.hu/irasok/elveszett_lo.html"
"http://hu.dbpedia.org/resource/Varjúvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcometoromania.ro/E60_Oradea_Cluj/E60_Oradea_Cluj_Stana_m.htm"
"http://hu.dbpedia.org/resource/Varjúvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080210055220/http:/www.erdely.ma/publicisztika.php%3Fid=32792"
"http://hu.dbpedia.org/resource/Varjúvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdelyiturizmus.hu/%3Faction=regio&id=3642"
"http://hu.dbpedia.org/resource/Varjúvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041030032818/http:/www.hhrf.org/erdelyinaplo/2000/0en-33.htm"
"http://hu.dbpedia.org/resource/Varjúvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://internetdetektiv.hu/infofoto/romania%3Falbum=4&gallery=4"
"http://hu.dbpedia.org/resource/Varjúvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hargitakiado.ro/cikk.php%3Fa=MTYw"
"http://hu.dbpedia.org/resource/Varjúvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024133743/http:/www.nlcafe.hu/cikk.php%3Fid=23&cid=27728"
"http://hu.dbpedia.org/resource/Varjúvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305110353/http:/www.mmi.hu/sajto/sztana.rtf"
"http://hu.dbpedia.org/resource/Varjúvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varjúvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Varjúvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalotaszegi_várak"
"http://hu.dbpedia.org/resource/Varjúvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Varjúvár","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Varjúvár","http://hu.dbpedia.org/property/url","http://internetdetektiv.hu/infofoto/romania%3Falbum=4&gallery=4"
