"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsómocsolád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Bakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Baranyajenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Baranyaszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás","http://dbpedia.org/ontology/wikiPageID",1075912
"http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18241110
"http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hegyháti_járás?oldid=18241110&ns=10"
"http://hu.dbpedia.org/resource/Felsőegerszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Gerényes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Gödre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Kisbeszterce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Kishajmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Kisvaszar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Mekényes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Meződ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Mindszentgodisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Mágocs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Nagyhajmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Palé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Szágy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Sásd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Tarrós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Tormás_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Tékes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Varga_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Vásárosdombó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Vázsnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
"http://hu.dbpedia.org/resource/Ág_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyháti_járás"
