"subject","predicate","object"
"http://hu.dbpedia.org/resource/456-os_savariai_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannónia"
"http://hu.dbpedia.org/resource/Alsó-pannoniai_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannónia"
"http://hu.dbpedia.org/resource/Aurelius_Respectus_síremléke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannónia"
"http://hu.dbpedia.org/resource/Kocel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannónia"
"http://hu.dbpedia.org/resource/Pannoniai_őrgrófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannónia"
"http://hu.dbpedia.org/resource/Pribina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannónia"
"http://hu.dbpedia.org/resource/Kategória:Pannonia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pannónia"
"http://hu.dbpedia.org/resource/Kategória:Pannónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pannónia","http://www.w3.org/2000/01/rdf-schema#label","Pannónia"
"http://hu.dbpedia.org/resource/Kategória:Pannónia","http://dbpedia.org/ontology/wikiPageID",765159
"http://hu.dbpedia.org/resource/Kategória:Pannónia","http://dbpedia.org/ontology/wikiPageRevisionID",14872107
"http://hu.dbpedia.org/resource/Kategória:Pannónia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Pannónia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_a_honfoglalás_előtt"
"http://hu.dbpedia.org/resource/Kategória:Pannónia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Kategória:Pannónia","http://www.w3.org/2004/02/skos/core#prefLabel","Pannónia"
"http://hu.dbpedia.org/resource/Kategória:Pannónia","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Kategória:Pannónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pannónia?oldid=14872107&ns=14"
"http://hu.dbpedia.org/resource/Pannóniai_nyelvjáráscsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannónia"
