"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bicycle_Lake","http://www.w3.org/2000/01/rdf-schema#label","Bicycle Lake"
"http://hu.dbpedia.org/resource/Bicycle_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbww7"
"http://hu.dbpedia.org/resource/Bicycle_Lake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lefolyástalan_tavak"
"http://hu.dbpedia.org/resource/Bicycle_Lake","http://dbpedia.org/ontology/wikiPageID",1006773
"http://hu.dbpedia.org/resource/Bicycle_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",23903184
"http://hu.dbpedia.org/resource/Bicycle_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=gnispq:3:1155558935674592::NO::P3_FID:1666881"
"http://hu.dbpedia.org/resource/Bicycle_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/%3Fie=UTF8&ll=35.28150,-116.62743&spn=0.10383,0.22831&t=k&z=13&om=1"
"http://hu.dbpedia.org/resource/Bicycle_Lake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bicycle_Lake","http://dbpedia.org/ontology/abstract","A Bicycle Lake (magyarul: Bicikli-tó) a kaliforniai San Bernardino megyében, a Mojave-sivatagban elterülő lefolyástalan tó volt, amely évekkel ezelőtt teljesen kiszáradt.A hossza 4 km, legszélesebb pontján 3 km széles. A legközelebbi település Barstow, ahol 22 000 ember él. A kiszáradt tó medrét repülőtérnek használják. A repülőtér neve: Bicycle Lake Army Airfield, mely a szövetségi kormány tulajdonában van, és a légierő használja, többnyire kiképzésre."
"http://hu.dbpedia.org/resource/Bicycle_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bicycle_Lake?oldid=23903184&ns=0"
"http://hu.dbpedia.org/resource/Bicycle_Lake","http://dbpedia.org/ontology/wikiPageLength",1231
"http://hu.dbpedia.org/resource/Bicycle_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bicycle_Lake"
"http://hu.wikipedia.org/wiki/Bicycle_Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bicycle_Lake"
