"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rendezők_Kéthete","http://www.w3.org/2000/01/rdf-schema#label","Rendezők Kéthete"
"http://hu.dbpedia.org/resource/Rendezők_Kéthete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjgly"
"http://hu.dbpedia.org/resource/Rendezők_Kéthete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-i_filmfesztivál"
"http://hu.dbpedia.org/resource/Rendezők_Kéthete","http://dbpedia.org/ontology/wikiPageID",347996
"http://hu.dbpedia.org/resource/Rendezők_Kéthete","http://dbpedia.org/ontology/wikiPageRevisionID",21913215
"http://hu.dbpedia.org/resource/Rendezők_Kéthete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quinzaine-realisateurs.com/"
"http://hu.dbpedia.org/resource/Rendezők_Kéthete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-srf.fr/"
"http://hu.dbpedia.org/resource/Rendezők_Kéthete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europa-cinemas.org/"
"http://hu.dbpedia.org/resource/Rendezők_Kéthete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Rendezők_Kéthete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rendezők_Kéthete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cannes"
"http://hu.dbpedia.org/resource/Rendezők_Kéthete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rendezők_Kéthete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rendezők_Kéthete","http://dbpedia.org/ontology/abstract","A Rendezők Kéthete (franciául: La Quinzaine des Réalisateurs, angolul: Directors’ Fortnight) a cannes-i fesztivál hivatalos válogatásával párhuzamosan megrendezett filmes esemény, melyet a fesztivál szervezőbizottságától független, külső szervezet, a francia Filmrendezők Szövetsége (Société des Réalisateurs de Films – SRF) alapított 1969-ben."
"http://hu.dbpedia.org/resource/Rendezők_Kéthete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rendezők_Kéthete?oldid=21913215&ns=0"
"http://hu.dbpedia.org/resource/Rendezők_Kéthete","http://dbpedia.org/ontology/wikiPageLength",5747
"http://hu.dbpedia.org/resource/Rendezők_Kéthete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rendezők_Kéthete"
"http://hu.wikipedia.org/wiki/Rendezők_Kéthete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rendezők_Kéthete"
