"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Orosz_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_sportéletével_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Oroszország sportéletével kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_sportéletével_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",1569503
"http://hu.dbpedia.org/resource/Kategória:Oroszország_sportéletével_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20578953
"http://hu.dbpedia.org/resource/Kategória:Oroszország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Oroszország sportéletével kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oroszország_sportéletével_kapcsolatos_sablonok?oldid=20578953&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vezetőedzők_sablonjai_orosz_csapatonként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_sportéletével_kapcsolatos_sablonok"
