"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_szamojéd_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Szamojéd_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szamojéd_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Szamojéd nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Szamojéd_nyelvek","http://dbpedia.org/ontology/wikiPageID",75423
"http://hu.dbpedia.org/resource/Kategória:Szamojéd_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13492782
"http://hu.dbpedia.org/resource/Kategória:Szamojéd_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Szamojéd_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uráli_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Szamojéd_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Szamojéd nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Szamojéd_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szamojéd_nyelvek?oldid=13492782&ns=14"
"http://hu.dbpedia.org/resource/Szamojéd_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Északi_szamojéd_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Északi_szamojéd_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Déli_szamojéd_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szamojéd_nyelvek"
