"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogáta_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Bogáta (keresztnév)"
"http://hu.dbpedia.org/resource/Bogáta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bogáta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Bogáta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bogáta_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",23009
"http://hu.dbpedia.org/resource/Bogáta_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23559903
"http://hu.dbpedia.org/resource/Bogáta_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bogáta_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogáta_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Bogáta_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Bogáta_(keresztnév)","http://dbpedia.org/ontology/abstract","A Bogáta a Bogát férfinév női párja."
"http://hu.dbpedia.org/resource/Bogáta_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogáta_(keresztnév)?oldid=23559903&ns=0"
"http://hu.dbpedia.org/resource/Bogáta_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1453
"http://hu.dbpedia.org/resource/Bogáta_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogáta_(keresztnév)"
"http://hu.wikipedia.org/wiki/Bogáta_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogáta_(keresztnév)"
