"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Petit","http://www.w3.org/2000/01/rdf-schema#label","Gare de Pont-Petit"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Petit","http://dbpedia.org/ontology/wikiPageID",1168900
"http://hu.dbpedia.org/resource/Gare_de_Pont-Petit","http://dbpedia.org/ontology/wikiPageRevisionID",22147474
"http://hu.dbpedia.org/resource/Gare_de_Pont-Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Petit","http://hu.dbpedia.org/property/név","Gare de Pont-Petit"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Petit","http://dbpedia.org/ontology/abstract","Gare de Pont-Petit vasútállomás Franciaországban, Saint-Ouen-l’Aumône településen."
"http://hu.dbpedia.org/resource/Gare_de_Pont-Petit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Pont-Petit?oldid=22147474&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Pont-Petit","http://dbpedia.org/ontology/wikiPageLength",1986
"http://hu.dbpedia.org/resource/Gare_de_Pont-Petit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Pont-Petit"
"http://hu.wikipedia.org/wiki/Gare_de_Pont-Petit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Pont-Petit"
