"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://www.w3.org/2000/01/rdf-schema#label","Meana di Susa"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6x95"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://dbpedia.org/ontology/wikiPageID",933373
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://dbpedia.org/ontology/wikiPageRevisionID",23540588
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://xmlns.com/foaf/0.1/name","Meana di Susa"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/kép","Meana di susa pan da monte fassolino.jpg"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/képaláírás","Panoráma"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/név","Meana di Susa"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/terület",17.73
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/weboldal","www.comune.meanadisusa.to.it/"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/irányítószám",10050
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/népsűrűség",50.87
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/polgármester","Adele Cotterchio"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/körzethívószám",122
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://hu.dbpedia.org/property/tszf",730
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://dbpedia.org/ontology/abstract","Meana di Susa (piemonti nyelven Meana) egy község Olaszországban, Torino megyében."
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://dbpedia.org/ontology/areaCode","0122"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://dbpedia.org/ontology/postalCode","10050"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meana_di_Susa?oldid=23540588&ns=0"
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://dbpedia.org/ontology/wikiPageLength",1153
"http://hu.dbpedia.org/resource/Meana_di_Susa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meana_di_Susa"
"http://hu.wikipedia.org/wiki/Meana_di_Susa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meana_di_Susa"
