"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/1994–1995-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/2005-ös_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/2010-es_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/2014-es_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/2019-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/2019-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1930–1931-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/Andrea_Petagna","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/Andrea_Petagna","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/Bruno_Chizzo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/Bruno_Chizzo","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/Cesare_Maldini","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/Claudio_Magris","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trieszt"
"http://hu.dbpedia.org/resource/Deo_Baldi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trieszt"
