"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://www.w3.org/2000/01/rdf-schema#label","Juhász András (betyár)"
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zalakaros"
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_betyárok"
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1840-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://dbpedia.org/ontology/wikiPageID",684321
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://dbpedia.org/ontology/wikiPageRevisionID",23247888
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/2-1717.html"
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Juhász_András_(betyár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
