"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acidiplasma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Aciduliprofundum","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Aciduliprofundum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Archaeoglobaceae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Archaeoglobales","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Archaeoglobales","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Archaeoglobi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Archaeoglobi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Archaeoglobus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://www.w3.org/2000/01/rdf-schema#label","Euryarchaeota"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h30"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://dbpedia.org/ontology/wikiPageID",1077282
"http://hu.dbpedia.org/resource/Euryarchaeota","http://dbpedia.org/ontology/wikiPageRevisionID",22471764
"http://hu.dbpedia.org/resource/Euryarchaeota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100829112955/http:/img.jgi.doe.gov/cgi-bin/pub/main.cgi%3Fsection=TaxonList&page=lineageMicrobes&phylum=Euryarchaeota"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130127030659/http:/www.bacterio.cict.fr/classifphyla.html%23Euryarchaeota"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszertani_jegyzetek"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/author","Garrity GM, Holt JG"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/chapter","Phylum AII. Euryarchaeota phy. nov."
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/editor","DR Boone and RW Castenholz, eds."
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/pages",169
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/publisher","Springer Verlag"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/title","Bergey's Manual of Systematic Bacteriology Volume 1: The Archaea and the deeply branching and phototrophic Bacteria"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/color","#AFAFAF"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/imageCaption","Halobacterium sp. NRC-1 törzs, a sejtek kb. 5 µm hosszúak"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/phylum","Euryarchaeota"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/regnum","Euryarchaeota"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/subdivision","*Aciduliprofundum ♠ (Reysenbach et al. 2006)
*Candidatus Methanomethylophilus (Borrel et al. 2012)
*Candidatus Methanoperedens (Haroon et al. 2013)
*Candidatus Micrarchaeum (Baker et al. 2010)
*Candidatus Parvarchaeum (Baker et al. 2010)
* Archaeoglobi
* Halobacteria
* Methanobacteria
* Methanococci
* Methanomicrobia
* Methanopyri
* Nanohaloarchaea
* Thermococci
* Thermoplasmata"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/subdivisionRanks","Osztályok"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/wikispecies","Euryarchaeota"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/imageWidth",200
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/synonyms","* Euryarchaeota Woese et al. 1990
* Euryarchaeota Garrity and Holt 2002
* !nem! Euryarchaeota Cavalier-Smith 2002"
"http://hu.dbpedia.org/resource/Euryarchaeota","http://hu.dbpedia.org/property/phylumAuthority","Woese, Kandler & Wheelis, 1990"
