"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devon_(időszak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devon_időszak"
"http://hu.dbpedia.org/resource/Eifeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devon_időszak"
"http://hu.dbpedia.org/resource/Emsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devon_időszak"
"http://hu.dbpedia.org/resource/Famenni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devon_időszak"
"http://hu.dbpedia.org/resource/Frasni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devon_időszak"
"http://hu.dbpedia.org/resource/Giveti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devon_időszak"
"http://hu.dbpedia.org/resource/Kategória:Devon_időszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Devon_időszak","http://www.w3.org/2000/01/rdf-schema#label","Devon időszak"
"http://hu.dbpedia.org/resource/Kategória:Devon_időszak","http://dbpedia.org/ontology/wikiPageID",656729
"http://hu.dbpedia.org/resource/Kategória:Devon_időszak","http://dbpedia.org/ontology/wikiPageRevisionID",13430701
"http://hu.dbpedia.org/resource/Kategória:Devon_időszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Devon_időszak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleozoikum"
"http://hu.dbpedia.org/resource/Kategória:Devon_időszak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_időszakok"
"http://hu.dbpedia.org/resource/Kategória:Devon_időszak","http://www.w3.org/2004/02/skos/core#prefLabel","Devon időszak"
"http://hu.dbpedia.org/resource/Kategória:Devon_időszak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Devon_időszak?oldid=13430701&ns=14"
"http://hu.dbpedia.org/resource/Kora_devon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devon_időszak"
"http://hu.dbpedia.org/resource/Késő_devon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devon_időszak"
"http://hu.dbpedia.org/resource/Késő_devon_kihalási_esemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devon_időszak"
"http://hu.dbpedia.org/resource/Középső_devon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devon_időszak"
"http://hu.dbpedia.org/resource/Lochkovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devon_időszak"
"http://hu.dbpedia.org/resource/Prágai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devon_időszak"
"http://hu.dbpedia.org/resource/Kategória:Élővilág_a_devonban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Devon_időszak"
