"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://www.w3.org/2000/01/rdf-schema#label","Dubniczai István"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máriatölgyesiek"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1725-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hőlakiak"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1675-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://dbpedia.org/ontology/wikiPageID",168059
"http://hu.dbpedia.org/resource/Dubniczai_István","http://dbpedia.org/ontology/wikiPageRevisionID",17951496
"http://hu.dbpedia.org/resource/Dubniczai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/250/"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://hu.dbpedia.org/property/születésiDátum",1675
"http://hu.dbpedia.org/resource/Dubniczai_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Máriatölgyes"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://hu.dbpedia.org/property/halálDátuma","--12-26"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hőlak"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://dbpedia.org/ontology/abstract","Dubniczai István (Dubniczky István) (Dubnic, 1675. február 21. – Trencséntepla, 1725. december 26.) nyitra-egyházmegyei katolikus pap."
"http://hu.dbpedia.org/resource/Dubniczai_István","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dubniczai_István?oldid=17951496&ns=0"
"http://hu.dbpedia.org/resource/Dubniczai_István","http://dbpedia.org/ontology/wikiPageLength",1824
"http://hu.dbpedia.org/resource/Dubniczai_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dubniczai_István"
"http://hu.wikipedia.org/wiki/Dubniczai_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dubniczai_István"
