"subject","predicate","object"
"http://hu.dbpedia.org/resource/Privina_Glava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Privina_Glava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Privina_Glava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Privina_Glava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Privina_Glava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Privina_Glava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Privina_Glava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Privina_Glava","http://www.w3.org/2000/01/rdf-schema#label","Privina Glava"
"http://hu.dbpedia.org/resource/Privina_Glava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mz3n1"
"http://hu.dbpedia.org/resource/Privina_Glava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Privina_Glava","http://dbpedia.org/ontology/wikiPageID",25825
"http://hu.dbpedia.org/resource/Privina_Glava","http://dbpedia.org/ontology/wikiPageRevisionID",23575382
"http://hu.dbpedia.org/resource/Privina_Glava","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Privina_Glava","http://xmlns.com/foaf/0.1/name","Privina Glava"
"http://hu.dbpedia.org/resource/Privina_Glava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Privina_Glava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Privina_Glava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Privina_Glava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Privina_Glava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Privina_Glava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Privina_Glava","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Privina_Glava","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Privina_Glava","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Privina_Glava","http://hu.dbpedia.org/property/név","Privina Glava"
"http://hu.dbpedia.org/resource/Privina_Glava","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Privina_Glava","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Privina_Glava","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Privina_Glava","http://hu.dbpedia.org/property/terület",13.3
"http://hu.dbpedia.org/resource/Privina_Glava","http://hu.dbpedia.org/property/címer","Privina Glava - Grb.png"
"http://hu.dbpedia.org/resource/Privina_Glava","http://hu.dbpedia.org/property/irányítószám",22257
"http://hu.dbpedia.org/resource/Privina_Glava","http://hu.dbpedia.org/property/körzethívószám","+381 22"
"http://hu.dbpedia.org/resource/Privina_Glava","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Privina_Glava","http://dbpedia.org/ontology/abstract","Привина Глава / Privina Glava falu Szerbiában Vajdaságban a Szerémségi körzetben."
"http://hu.dbpedia.org/resource/Privina_Glava","http://dbpedia.org/ontology/areaCode","+381 22"
"http://hu.dbpedia.org/resource/Privina_Glava","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Privina_Glava","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Privina_Glava","http://dbpedia.org/ontology/postalCode","22257"
"http://hu.dbpedia.org/resource/Privina_Glava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Privina_Glava?oldid=23575382&ns=0"
"http://hu.dbpedia.org/resource/Privina_Glava","http://dbpedia.org/ontology/wikiPageLength",3233
"http://hu.dbpedia.org/resource/Privina_Glava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Privina_Glava"
"http://hu.wikipedia.org/wiki/Privina_Glava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Privina_Glava"
