"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kongói_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kongói_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Kongói Királyság"
"http://hu.dbpedia.org/resource/Kategória:Kongói_Királyság","http://dbpedia.org/ontology/wikiPageID",1531415
"http://hu.dbpedia.org/resource/Kategória:Kongói_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",20870766
"http://hu.dbpedia.org/resource/Kategória:Kongói_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kongói_Királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kongó_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kongói_Királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_történelmi_államai"
"http://hu.dbpedia.org/resource/Kategória:Kongói_Királyság","http://www.w3.org/2004/02/skos/core#prefLabel","Kongói Királyság"
"http://hu.dbpedia.org/resource/Kategória:Kongói_Királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kongói_Királyság?oldid=20870766&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kongói_Királyság_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kongói_Királyság"
