"subject","predicate","object"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://www.w3.org/2000/01/rdf-schema#label","X–2 Starbuster"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z91k"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kísérleti_repülőgépek"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://dbpedia.org/ontology/wikiPageID",254232
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://dbpedia.org/ontology/wikiPageRevisionID",23581575
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://xmlns.com/foaf/0.1/name","X–2 Starbuster"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XRepülő"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bell_Aircraft_Corporation"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://hu.dbpedia.org/property/hossz",11.5
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://hu.dbpedia.org/property/kép","X-2_with_Collapsed_Nose_Wheel_-_GPN-2000-000398.jpg"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://hu.dbpedia.org/property/képaláírás","Bell X–2 kényszerleszállás után"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://hu.dbpedia.org/property/magasság",3.6
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://hu.dbpedia.org/property/maximálisSebesség",3.196
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://hu.dbpedia.org/property/funkció","Kísérleti repülőgép"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","38 466 m"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://hu.dbpedia.org/property/darab",2
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://hu.dbpedia.org/property/elsőFelszállás","--11-18"
"http://hu.dbpedia.org/resource/X–2_Starbuster","http://hu.dbpedia.org/property/fesztáv",9.8
