"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyöző_cián","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/És_eljő_a_halál…"
"http://hu.dbpedia.org/resource/Gyöngyöző_cián","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/És_eljő_a_halál…"
"http://hu.dbpedia.org/resource/Távol_telt_tőled_tavaszom","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/És_eljő_a_halál…"
"http://hu.dbpedia.org/resource/Távol_telt_tőled_tavaszom","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/És_eljő_a_halál…"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://www.w3.org/2000/01/rdf-schema#label","És eljő a halál…"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071dvw"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944_regényei"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-regények"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://dbpedia.org/ontology/wikiPageID",199998
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://dbpedia.org/ontology/wikiPageRevisionID",23582047
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://xmlns.com/foaf/0.1/name","És eljő a halál..."
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Távol_telt_tőled_tavaszom"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://hu.dbpedia.org/property/eredetiCím","Death Comes as the End"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://hu.dbpedia.org/property/fordító","Kocsis Anikó, Sipos Katalin"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://hu.dbpedia.org/property/kiadásDátuma",1944
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://hu.dbpedia.org/property/kiadó","Dodd, Mead and Company"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gyöngyöző_cián"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://hu.dbpedia.org/property/magyarKiadásDátuma",1993
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://hu.dbpedia.org/property/magyarKiadó","Hunga-Print Nyomda és Kiadó, Európa Könyvkiadó"
"http://hu.dbpedia.org/resource/És_eljő_a_halál…","http://hu.dbpedia.org/property/műfaj","krimi"
