"subject","predicate","object"
"http://hu.dbpedia.org/resource/44_duó","http://www.w3.org/2000/01/rdf-schema#label","44 duó"
"http://hu.dbpedia.org/resource/44_duó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűművek"
"http://hu.dbpedia.org/resource/44_duó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_kamarazenei_művei"
"http://hu.dbpedia.org/resource/44_duó","http://dbpedia.org/ontology/wikiPageID",44118
"http://hu.dbpedia.org/resource/44_duó","http://dbpedia.org/ontology/wikiPageRevisionID",22467828
"http://hu.dbpedia.org/resource/44_duó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050429125737/http:/www.radio.hu/index.php%3Fcikk_id=119207"
"http://hu.dbpedia.org/resource/44_duó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/44_duó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/44_duó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/44_duó","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/44_duó","http://hu.dbpedia.org/property/aut","Lampert Vera"
"http://hu.dbpedia.org/resource/44_duó","http://hu.dbpedia.org/property/isbn",9633303699
"http://hu.dbpedia.org/resource/44_duó","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/44_duó","http://hu.dbpedia.org/property/pag",132
"http://hu.dbpedia.org/resource/44_duó","http://hu.dbpedia.org/property/red","Zeneműkiadó"
"http://hu.dbpedia.org/resource/44_duó","http://hu.dbpedia.org/property/tit","Bartók népdalfeldolgozásainak forrásjegyzéke"
"http://hu.dbpedia.org/resource/44_duó","http://hu.dbpedia.org/property/subtit","magyar, szlovák, román, rutén, szerb és arab népdalok és táncok"
"http://hu.dbpedia.org/resource/44_duó","http://dbpedia.org/ontology/abstract","Bartók Béla 44 duó két hegedűre (Sz. 98, BB 104) című sorozat Bartók 1931-ben keletkezett műve, amely elsősorban pedagógiai célzattal készült, e cél azonban nem a hegedűjáték elsajátítására, hanem a kamaramuzsikálás technikai-zenei gyakorlatára irányul, mint ilyen tehát különbözik Bartók egyéb pedagógiai műveitől (Mikrokozmosz, Gyermekeknek, 10 könnyű zongoradarab)."
"http://hu.dbpedia.org/resource/44_duó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/44_duó?oldid=22467828&ns=0"
"http://hu.dbpedia.org/resource/44_duó","http://dbpedia.org/ontology/wikiPageLength",3192
"http://hu.dbpedia.org/resource/44_duó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/44_duó"
"http://hu.dbpedia.org/resource/BB_104","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/44_duó"
"http://hu.dbpedia.org/resource/Bartók:_44_duó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/44_duó"
"http://hu.dbpedia.org/resource/Sz._98","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/44_duó"
"http://hu.wikipedia.org/wiki/44_duó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/44_duó"
