"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://www.w3.org/2000/01/rdf-schema#label","Maurice Hilleman"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orvosok"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://dbpedia.org/ontology/wikiPageID",1689976
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://dbpedia.org/ontology/wikiPageRevisionID",22780651
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://dbpedia.org/ontology/abstract","Maurice Ralph Hilleman amerikai mikrobiológus, vakcinológus. Közel 40 védőoltást fejlesztett, többet, mint bármely más tudós. Az ajánlott védőoltások közül nyolcat ő fejlesztett ki: a kanyaró, a mumpsz, a hepatitisz A, a hepatitisz B, a bárányhimlő, az agyhártyagyulladás (meningitis), a tüdőgyulladás (pneumonia) és a Haemophilus influenzae baktériumok ellenit. Úgy ítélik meg, hogy több életet mentett meg, mint bármely más 20. századi kutatóorvos."
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maurice_Hilleman?oldid=22780651&ns=0"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://dbpedia.org/ontology/wikiPageLength",3011
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maurice_Hilleman"
"http://hu.wikipedia.org/wiki/Maurice_Hilleman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maurice_Hilleman"
