"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földieperfejű_törpepapagáj","http://www.w3.org/2000/01/rdf-schema#label","Földieperfejű törpepapagáj"
"http://hu.dbpedia.org/resource/Földieperfejű_törpepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Földieperfejű_törpepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Földieperfejű_törpepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Földieperfejű_törpepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Földieperfejű_törpepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespapagáj-formák"
"http://hu.dbpedia.org/resource/Földieperfejű_törpepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Földieperfejű_törpepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Földieperfejű_törpepapagáj","http://dbpedia.org/ontology/wikiPageID",1666231
"http://hu.dbpedia.org/resource/Földieperfejű_törpepapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22009637
"http://hu.dbpedia.org/resource/Földieperfejű_törpepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Földieperfejű_törpepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földieperfejű_törpepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Földieperfejű_törpepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Földieperfejű_törpepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Földieperfejű_törpepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Földieperfejű_törpepapagáj","http://hu.dbpedia.org/property/name","Földieperfejű törpepapagáj"
