"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)","http://www.w3.org/2000/01/rdf-schema#label","A hattyúk tava (balett)"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pl8z"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csajkovszkij_balettjei"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kultúra"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)","http://dbpedia.org/ontology/wikiPageID",356643
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)","http://dbpedia.org/ontology/wikiPageRevisionID",22820941
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csajkovszkij-balettek"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)","http://dbpedia.org/ontology/abstract","A hattyúk tava Pjotr Iljics Csajkovszkij első balettja, a balettirodalom egyik legtöbbet játszott darabja. A művet 1874–1876 között írta. A szövegkönyvet és a Théophile Gautier-féle romantikus balettszövegek mintájára dolgozta ki, egy régi orosz népmese alapján. A bemutató koreográfiáját állította össze. A művet először 1877. március 4-én (a régi, julián naptár szerint február 20-án) mutatták be a moszkvai Nagyszínházban. Napjainkban a leggyakrabban a Marius Petipa által 1895-ben kidolgozott koreográfiával adják elő. Az első magyarországi bemutató – 1951-ben – nevéhez fűződik, aki a moszkvai Nagyszínház kiváló klasszikus táncosa, majd koreográfusa volt."
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hattyúk_tava_(balett)?oldid=22820941&ns=0"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)","http://dbpedia.org/ontology/wikiPageLength",12603
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hattyúk_tava_(balett)"
"http://hu.dbpedia.org/resource/A_hattyúk_tava_(film,_1981)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)"
"http://hu.dbpedia.org/resource/Hattyúhercegnő","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)"
"http://hu.wikipedia.org/wiki/A_hattyúk_tava_(balett)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hattyúk_tava_(balett)"
