"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Lijendar_Pedzs"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://www.w3.org/2000/01/rdf-schema#label","Lijendar Pedzs"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_teniszezők"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://dbpedia.org/ontology/wikiPageID",1397490
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://dbpedia.org/ontology/wikiPageRevisionID",22724159
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefamouspeople.com/profiles/leander-paes-5343.php"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehindubusinessline.com/news/sports/future-kids-scheme-the-right-move-for-bengal-tennis/article3851188.ece"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Davis-kupa-játékos"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steady"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/kép","Paes WM15  .jpg"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/frissítve",2016
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/súly",78
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/australianOpen",2
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/australianOpenPárosban","Győzelem"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/eredményekEgyesben",101
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/eredményekPárosban",714
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/profiKarrierKezdete",1991
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/rolandGarros",2
"http://hu.dbpedia.org/resource/Lijendar_Pedzs","http://hu.dbpedia.org/property/rolandGarrosPárosban","Győzelem"
