"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaptár_3._–_Teljes_pusztulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/A_futár_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/A_múmia_bosszúja_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/Bender’s_Big_Score","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/Dzsungel_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/Kardhal_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/Kutyák_és_macskák:_A_rusnya_macska_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/Mad_Max_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/Mad_Max_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/Mad_Max_–_A_harag_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/Max_Rockatansky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/Mátrix_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/Mátrix_–_Forradalmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/Mátrix_–_Újratöltve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/Roadrunner_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/Romper_Stomper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/Speed_Racer_–_Totál_turbó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/Upgrade_–_Javított_verzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál akciófilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek","http://dbpedia.org/ontology/wikiPageID",781580
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek","http://dbpedia.org/ontology/wikiPageRevisionID",13435314
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Akciófilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál akciófilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_akciófilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_akciófilmek?oldid=13435314&ns=14"
