"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadjakabszállás","http://www.w3.org/2000/01/rdf-schema#label","Szabadjakabszállás"
"http://hu.dbpedia.org/resource/Szabadjakabszállás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lwlk"
"http://hu.dbpedia.org/resource/Szabadjakabszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Szabadjakabszállás","http://dbpedia.org/ontology/wikiPageID",845157
"http://hu.dbpedia.org/resource/Szabadjakabszállás","http://dbpedia.org/ontology/wikiPageRevisionID",10454126
"http://hu.dbpedia.org/resource/Szabadjakabszállás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakabszállás"
"http://hu.dbpedia.org/resource/Szabadjakabszállás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadjakabszállás?oldid=10454126&ns=0"
"http://hu.dbpedia.org/resource/Szabadjakabszállás","http://dbpedia.org/ontology/wikiPageLength",79
"http://hu.dbpedia.org/resource/Szabadjakabszállás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadjakabszállás"
"http://hu.wikipedia.org/wiki/Szabadjakabszállás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadjakabszállás"
