"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2020–2021-es magyar női kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_a_kézilabdában"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_kézilabdában"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1723430
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23905183
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mksz.hu/v2h/013/002/p_002.asp%3Fp_verseny_kod_al=18&p_verseny_kod_evad_al=8&p_kezilabda__evad_kod=8&p_fo_cim=NB%20I%20n%F5i%20feln%F5tt"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_női_kézilabda_évei"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","http://hu.dbpedia.org/resource/Magyar_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",14
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/előzőSzezon",2019
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kövSzezon",2021
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szezon",2020
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A 2020–2021-es magyar női kézilabda-bajnokság (szponzorációs nevén K&H női kézilabda liga) a bajnokság 70. kiírása volt. Az előző szezonhoz hasonlóan ebben az idényben is 14 csapat alkotta az első osztály mezőnyét. A 2019–2020-as, a koronavírus-járvány miatt félbeszakított idényt követően nem volt kieső, nem hirdettek bajnokot sem, a nemzetközi kupaporondon való indulás jogát a 2018–2019-es szezon végeredménye alapján határozta meg a Magyar Kézilabda Szövetség. A Szent István SE és a Nemzeti Kézilabda Akadémia (NEKA) stratégiai együttműködési szerződést kötött, közös csapatot indítottak a szezonban, Boglári Akadémia-SZISE néven. A bajnokságot a Ferencváros nyerte, története során 13. alkalommal."
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)?oldid=23905183&ns=0"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",11608
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Békéscsabai_Előre_NKSE","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Békéscsabai_Előre_NKSE","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_kézilabda-bajnokság_(első_osztály)"
