"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://www.w3.org/2000/01/rdf-schema#label","Moskovits Adolf-palota"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_építményei"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://dbpedia.org/ontology/wikiPageID",1340485
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://dbpedia.org/ontology/wikiPageRevisionID",22309551
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=358%7Caccd=2015-11-11"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://hu.dbpedia.org/property/aut","Pál Emese"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://hu.dbpedia.org/property/cím","Nagyvárad, Zöldfa utca  1."
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://hu.dbpedia.org/property/dátum",2011-02-05
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://hu.dbpedia.org/property/kép","Moskovits Adolf and sons Palace .JPG"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://hu.dbpedia.org/property/pozíciósTérkép","Nagyvárad utcákkal"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://hu.dbpedia.org/property/red","transindex.ro"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://hu.dbpedia.org/property/stílus","szecessziós"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Vágó_József_(építész)"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Vágó_László"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://hu.dbpedia.org/property/tit","Moskovits-palota , Nagyvárad"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://hu.dbpedia.org/property/url","http://lexikon.adatbank.ro/muemlek.php%3Fid=358%7Caccd=2015-11-11"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://hu.dbpedia.org/property/építésÉve",1910
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://hu.dbpedia.org/property/work","Romániai magyar lexikon"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://dbpedia.org/ontology/abstract","A nagyváradi Moskovits Adolf-palota műemlék épület Romániában, Bihar megyében. A romániai műemlékek jegyzékében a BH-II-m-B-01028 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://dbpedia.org/ontology/address","Nagyvárad, Zöldfa utca (Str. Alecsandri Vasile) 1."
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Vágó_József_(építész)"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Vágó_László"
"http://hu.dbpedia.org/resource/Moskovits_Adolf-palota","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Szecesszió"
