"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kém_(film,_2015)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Szerebro"
"http://hu.dbpedia.org/resource/Song_Number_1","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Szerebro"
"http://hu.dbpedia.org/resource/Szerebro","http://www.w3.org/2000/01/rdf-schema#label","Szerebro"
"http://hu.dbpedia.org/resource/Szerebro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q2k2j"
"http://hu.dbpedia.org/resource/Szerebro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Szerebro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Szerebro","http://dbpedia.org/ontology/wikiPageID",173628
"http://hu.dbpedia.org/resource/Szerebro","http://dbpedia.org/ontology/wikiPageRevisionID",23725178
"http://hu.dbpedia.org/resource/Szerebro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708062654/http:/www.serebrogirls.blogspot.com/"
"http://hu.dbpedia.org/resource/Szerebro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070515060153/http:/www.silversong.ru/"
"http://hu.dbpedia.org/resource/Szerebro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szerebro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerebro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szerebro","http://dbpedia.org/ontology/abstract","Serebro (oroszul: Серебро, magyarul: Ezüst) egy 2006-ban alapított pop-lánybanda, akik a 2007-es Eurovíziós Dalversenyen Oroszország színeiben léptek fel Song #1 című dalukkal. A versenyt a harmadik helyen zárták 207 ponttal."
"http://hu.dbpedia.org/resource/Szerebro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerebro?oldid=23725178&ns=0"
"http://hu.dbpedia.org/resource/Szerebro","http://dbpedia.org/ontology/wikiPageLength",4727
"http://hu.dbpedia.org/resource/Szerebro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerebro"
"http://hu.dbpedia.org/resource/Serebro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerebro"
"http://hu.wikipedia.org/wiki/Szerebro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerebro"
