"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://www.w3.org/2000/01/rdf-schema#label","Nymphaea gigantea"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztráliai_flóraterület"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tündérrózsafélék"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://dbpedia.org/ontology/wikiPageID",1433154
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://dbpedia.org/ontology/wikiPageRevisionID",23430240
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Plants/N/Nymphaea_gigantea/%23Taxonomy"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-2384566"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811065951/http:/www.anbg.gov.au/cpbr/databases/apni-search-full.html"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/name","Nymphaea gigantea"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/imageCaption","Az angliai Királyi Botanikus Kertekben"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/classis","besorolatlan"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tündérrózsafélék"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tündérrózsa-virágúak"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/wikicommonscat","Nymphaea gigantea"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/wikispecies","Nymphaea gigantea"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/binomial","Nymphaea gigantea"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/William_Jackson_Hooker"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tündérrózsa"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/species","N. gigantea"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/subgenus","Nymphaea subg. Anecphya"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/synonyms","*Castalia gigantea  Britten
*Victoria fitzroyana Loudon"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://dbpedia.org/ontology/abstract","A Nymphaea gigantea a tündérrózsa-virágúak (Nymphaeales) rendjébe és a tündérrózsafélék (Nymphaeaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nymphaea_gigantea?oldid=23430240&ns=0"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://dbpedia.org/ontology/wikiPageLength",2927
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nymphaea_gigantea"
"http://hu.wikipedia.org/wiki/Nymphaea_gigantea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nymphaea_gigantea"
