"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baringo-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_tavai"
"http://hu.dbpedia.org/resource/Csev-Bahir-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_tavai"
"http://hu.dbpedia.org/resource/Kategória:Kenya_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kenya_tavai","http://www.w3.org/2000/01/rdf-schema#label","Kenya tavai"
"http://hu.dbpedia.org/resource/Kategória:Kenya_tavai","http://dbpedia.org/ontology/wikiPageID",763033
"http://hu.dbpedia.org/resource/Kategória:Kenya_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",14578930
"http://hu.dbpedia.org/resource/Kategória:Kenya_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kenya_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenya_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kenya_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Kenya_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Kenya tavai"
"http://hu.dbpedia.org/resource/Kategória:Kenya_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kenya_tavai?oldid=14578930&ns=14"
"http://hu.dbpedia.org/resource/Naivasha-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_tavai"
"http://hu.dbpedia.org/resource/Turkana-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_tavai"
"http://hu.dbpedia.org/resource/Viktória-tó_(Afrika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_tavai"
