"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skull_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Skull_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Skull_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skull_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Skull_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Skull_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Skull_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Skull_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Skull_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Skull_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Skull_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Skull_Fist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Skull_Fist","http://www.w3.org/2000/01/rdf-schema#label","Skull Fist"
"http://hu.dbpedia.org/resource/Skull_Fist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Skull_Fist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Skull_Fist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Skull_Fist","http://dbpedia.org/ontology/wikiPageID",1262467
"http://hu.dbpedia.org/resource/Skull_Fist","http://dbpedia.org/ontology/wikiPageRevisionID",23243002
"http://hu.dbpedia.org/resource/Skull_Fist","http://xmlns.com/foaf/0.1/name","Skull Fist"
"http://hu.dbpedia.org/resource/Skull_Fist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Skull_Fist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Skull_Fist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Skull_Fist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Skull_Fist","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Skull_Fist","http://hu.dbpedia.org/property/együttesNeve","Skull Fist"
"http://hu.dbpedia.org/resource/Skull_Fist","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Noise_Art_Records"
"http://hu.dbpedia.org/resource/Skull_Fist","http://hu.dbpedia.org/property/kép","Skull Fist live 2014 Toronto.jpg"
"http://hu.dbpedia.org/resource/Skull_Fist","http://hu.dbpedia.org/property/képaláírás","Skull Fist, 2014-ben a Mod Clubban"
"http://hu.dbpedia.org/resource/Skull_Fist","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Skull_Fist","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Speed_metal"
"http://hu.dbpedia.org/resource/Skull_Fist","http://hu.dbpedia.org/property/ország",", Torontó"
"http://hu.dbpedia.org/resource/Skull_Fist","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Zach_Slaughter"
"http://hu.dbpedia.org/resource/Skull_Fist","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Casey_Guest"
"http://hu.dbpedia.org/resource/Skull_Fist","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/JJ_Tartaglia"
"http://hu.dbpedia.org/resource/Skull_Fist","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jonny_Nesta"
"http://hu.dbpedia.org/resource/Skull_Fist","http://dbpedia.org/ontology/abstract","A Skull Fist egy kanadai zenekar, a ""Tradicionális Heavy Metal Új Hullámának"" egyik fő képviselője."
"http://hu.dbpedia.org/resource/Skull_Fist","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Casey_Guest"
"http://hu.dbpedia.org/resource/Skull_Fist","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Zach_Slaughter"
"http://hu.dbpedia.org/resource/Skull_Fist","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/JJ_Tartaglia"
"http://hu.dbpedia.org/resource/Skull_Fist","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jonny_Nesta"
"http://hu.dbpedia.org/resource/Skull_Fist","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Toronto"
"http://hu.dbpedia.org/resource/Skull_Fist","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Noise_Art_Records"
"http://hu.dbpedia.org/resource/Skull_Fist","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skull_Fist?oldid=23243002&ns=0"
"http://hu.dbpedia.org/resource/Skull_Fist","http://dbpedia.org/ontology/wikiPageLength",7714
"http://hu.dbpedia.org/resource/Skull_Fist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skull_Fist"
"http://hu.wikipedia.org/wiki/Skull_Fist","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skull_Fist"
