"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Suriname az 1992. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119d4b3"
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",971354
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",17873935
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1992._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suriname-i_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",6
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",1
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",54
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",3
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Suriname a spanyolországi Barcelonában megrendezett 1992. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az ország a játékokon 3 sportágban 6 sportolóval képviseltette magát, akik összesen 1 érmet szereztek."
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suriname_az_1992._évi_nyári_olimpiai_játékokon?oldid=17873935&ns=0"
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3679
"http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suriname_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Suriname_az_1992._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suriname_az_1992._évi_nyári_olimpiai_játékokon"
