"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alemann_királyok_listája","http://www.w3.org/2000/01/rdf-schema#label","Alemann királyok listája"
"http://hu.dbpedia.org/resource/Alemann_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_uralkodók_listái"
"http://hu.dbpedia.org/resource/Alemann_királyok_listája","http://dbpedia.org/ontology/wikiPageID",584799
"http://hu.dbpedia.org/resource/Alemann_királyok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22146602
"http://hu.dbpedia.org/resource/Alemann_királyok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/~db/bsb00000877/images/index.html%3Fid=00000877&seite=5"
"http://hu.dbpedia.org/resource/Alemann_királyok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929092803/http:/www.marcopolovr.it/progetti/barbari/Alemanni.htm"
"http://hu.dbpedia.org/resource/Alemann_királyok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/germania.htm%23alemanni"
"http://hu.dbpedia.org/resource/Alemann_királyok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alemann_királyok_listája","http://dbpedia.org/ontology/abstract","Az alemann királyok egy germán néptörzs felett uralkodtak a népvándorlás korában."
"http://hu.dbpedia.org/resource/Alemann_királyok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alemann_királyok_listája?oldid=22146602&ns=0"
"http://hu.dbpedia.org/resource/Alemann_királyok_listája","http://dbpedia.org/ontology/wikiPageLength",3188
"http://hu.dbpedia.org/resource/Alemann_királyok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alemann_királyok_listája"
"http://hu.wikipedia.org/wiki/Alemann_királyok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alemann_királyok_listája"
