"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Bereznai Gyula"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beke_Manó_emlékdíjasok"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhelyiek"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://dbpedia.org/ontology/wikiPageID",1632304
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23839189
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190514080423/http:/www.nyf.hu/mattan/node/5"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191113084217/https:/konyvar.hu/bereznai-gyula/"
"http://hu.dbpedia.org/resource/Bereznai_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180809054954/https:/www.genealogy.math.ndsu.nodak.edu/id.php%3Fid=12438"
