"subject","predicate","object"
"http://hu.dbpedia.org/resource/Onur_Capin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Onur_Capin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Onur_Capin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Onur_Capin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Onur_Capin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Onur_Capin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Onur_Capin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Onur_Capin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Onur_Capin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Onur_Capin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Onur_Capin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Onur_Capin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Onur_Capin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Onur_Capin","http://www.w3.org/2000/01/rdf-schema#label","Onur Capin"
"http://hu.dbpedia.org/resource/Onur_Capin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hannover"
"http://hu.dbpedia.org/resource/Onur_Capin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgók"
"http://hu.dbpedia.org/resource/Onur_Capin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Onur_Capin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Onur_Capin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Onur_Capin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Werder_Bremen_II_labdarúgói"
"http://hu.dbpedia.org/resource/Onur_Capin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Onur_Capin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Onur_Capin","http://dbpedia.org/ontology/wikiPageID",1280777
"http://hu.dbpedia.org/resource/Onur_Capin","http://dbpedia.org/ontology/wikiPageRevisionID",21015980
"http://hu.dbpedia.org/resource/Onur_Capin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/onur-capin/profil/spieler/223067"
"http://hu.dbpedia.org/resource/Onur_Capin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurosport.com/football/onur-capin_prs428818/person.shtml"
"http://hu.dbpedia.org/resource/Onur_Capin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/3liga/vereine/3-liga/2015-16/werder-bremen-ii-42/75591/spieler_capin-onur.html"
"http://hu.dbpedia.org/resource/Onur_Capin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spox.com/de/daten/%3Fsport=soccer&page=player&id=270280"
"http://hu.dbpedia.org/resource/Onur_Capin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150421093022/http:/www.werder.de/de/u23/person39818.php"
"http://hu.dbpedia.org/resource/Onur_Capin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Onur_Capin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Werder_Bremen_II_keret"
