"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basse_Santa_Su","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gambiai_település"
"http://hu.dbpedia.org/resource/Sablon:Csonk-gambiai_település","http://dbpedia.org/ontology/wikiPageID",1346294
"http://hu.dbpedia.org/resource/Sablon:Csonk-gambiai_település","http://dbpedia.org/ontology/wikiPageRevisionID",17115821
"http://hu.dbpedia.org/resource/Sablon:Csonk-gambiai_település","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-gambiai_település","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-gambiai_település","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-gambiai_település?oldid=17115821&ns=10"
"http://hu.dbpedia.org/resource/Brikama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gambiai_település"
"http://hu.dbpedia.org/resource/Farafenni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gambiai_település"
"http://hu.dbpedia.org/resource/Janjanbureh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gambiai_település"
"http://hu.dbpedia.org/resource/Mansa_Konko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gambiai_település"
"http://hu.dbpedia.org/resource/Serekunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gambiai_település"
