"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nyílt_kártyákkal"
"http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nyílt_kártyákkal"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nyílt_kártyákkal"
"http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nyílt_kártyákkal"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://www.w3.org/2000/01/rdf-schema#label","Nyílt kártyákkal"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c41w"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936_regényei"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-regények"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://dbpedia.org/ontology/wikiPageID",110397
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://dbpedia.org/ontology/wikiPageRevisionID",23724815
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://xmlns.com/foaf/0.1/name","Nyílt kártyákkal"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gyilkosság_Mezopotámiában"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://hu.dbpedia.org/property/eredetiCím","Cards on the Table"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://hu.dbpedia.org/property/fordító","László Zsófia"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://hu.dbpedia.org/property/kiadásDátuma","--11-02"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://hu.dbpedia.org/property/kiadó","Collins Crime Club"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gyilkosság_a_csendes_házban"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://hu.dbpedia.org/property/magyarKiadásDátuma",1988
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://hu.dbpedia.org/property/magyarKiadó","Európa Könyvkiadó"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://hu.dbpedia.org/property/műfaj","krimi"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://hu.dbpedia.org/property/név","Nyílt kártyákkal"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://hu.dbpedia.org/property/szerző","Agatha Christie"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://dbpedia.org/ontology/abstract","A Nyílt kártyákkal, eredeti címén Cards on the Table Agatha Christie regénye, amely az Egyesült Királyságban 1936. november 2-án jelent meg, ezt a következő évben követte az amerikai kiadás. Magyarországon először 1941-ben jelent meg Hercule Poirot ismét munkában címmel a Nova Kiadó Kalandos regények sorozatában, Emődi Hajós Zsuzsa fordításában. A regényben négy jellegzetes Christie-alak szerepel együtt: Hercule Poirot, Battle főfelügyelő, Race ezredes, és Ariadne Oliver, a krimiírónő. Szokatlan elem, hogy Agatha Christie előre megnevezi, hogy mely személyek közül kerülhet ki a gyilkos."
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Nyílt_kártyákkal","http://purl.org/dc/elements/1.1/language",""
